subject,sex,age,yrs,edu,lgs,trial,rep,condition,stimulus,response,RT
s1,m,40,32,12,K,3,1,asp,7,kruu,651.036977767944
s1,m,40,32,12,K,8,1,asp,4,kruu,1414.14499282837
s1,m,40,32,12,K,11,1,asp,3,kuu,930.509090423584
s1,m,40,32,12,K,13,1,asp,2,kuu,869.247913360596
s1,m,40,32,12,K,15,1,asp,1,kuu,1141.94488525391
s1,m,40,32,12,K,16,1,asp,5,kruu,769.488096237183
s1,m,40,32,12,K,21,1,asp,6,kruu,845.260143280029
s1,m,40,32,12,K,25,2,asp,5,kruu,846.911907196045
s1,m,40,32,12,K,30,2,asp,6,kruu,1018.75495910645
s1,m,40,32,12,K,33,2,asp,4,kruu,816.005945205688
s1,m,40,32,12,K,34,2,asp,2,kuu,1607.35511779785
s1,m,40,32,12,K,36,2,asp,7,kruu,907.584190368652
s1,m,40,32,12,K,37,2,asp,1,kuu,1011.72780990601
s1,m,40,32,12,K,42,2,asp,3,kuu,2147.83596992493
s1,m,40,32,12,K,43,3,asp,4,kruu,883.761167526245
s1,m,40,32,12,K,47,3,asp,6,kruu,794.937133789062
s1,m,40,32,12,K,50,3,asp,1,kuu,3334.32197570801
s1,m,40,32,12,K,54,3,asp,2,kuu,926.28288269043
s1,m,40,32,12,K,55,3,asp,7,kruu,1009.8729133606
s1,m,40,32,12,K,60,3,asp,3,kruu,3059.02814865112
s1,m,40,32,12,K,63,3,asp,5,kruu,1043.45417022705
s1,m,40,32,12,K,71,4,asp,3,kuu,2561.76209449768
s1,m,40,32,12,K,73,4,asp,6,kruu,819.561958312988
s1,m,40,32,12,K,74,4,asp,7,kruu,789.435148239136
s1,m,40,32,12,K,75,4,asp,2,kuu,1117.70701408386
s1,m,40,32,12,K,76,4,asp,4,kuu,1824.23496246338
s1,m,40,32,12,K,79,4,asp,5,kruu,787.614822387695
s1,m,40,32,12,K,83,4,asp,1,kuu,1287.22786903381
s1,m,40,32,12,K,88,5,asp,1,kuu,1131.60300254822
s1,m,40,32,12,K,89,5,asp,6,kruu,2244.08388137817
s1,m,40,32,12,K,93,5,asp,3,kruu,1507.53593444824
s1,m,40,32,12,K,97,5,asp,4,kruu,3218.99104118347
s1,m,40,32,12,K,99,5,asp,2,kuu,2243.49188804626
s1,m,40,32,12,K,103,5,asp,7,kruu,803.13777923584
s1,m,40,32,12,K,105,5,asp,5,kruu,931.795120239258
s1,m,40,32,12,K,107,6,asp,6,kruu,717.005014419556
s1,m,40,32,12,K,116,6,asp,5,kruu,803.646087646484
s1,m,40,32,12,K,117,6,asp,1,kuu,827.744007110596
s1,m,40,32,12,K,120,6,asp,3,kruu,1288.98191452026
s1,m,40,32,12,K,123,6,asp,7,kruu,595.242977142334
s1,m,40,32,12,K,124,6,asp,4,kruu,1307.97410011292
s1,m,40,32,12,K,126,6,asp,2,kuu,871.158838272095
s1,m,40,32,12,K,131,7,asp,1,kruu,1227.23293304443
s1,m,40,32,12,K,132,7,asp,5,kruu,699.222803115845
s1,m,40,32,12,K,135,7,asp,6,kruu,771.118879318237
s1,m,40,32,12,K,139,7,asp,7,kruu,924.300909042358
s1,m,40,32,12,K,142,7,asp,3,kuu,834.868907928467
s1,m,40,32,12,K,143,7,asp,2,kuu,819.813013076782
s1,m,40,32,12,K,144,7,asp,4,kruu,2388.19599151611
s1,m,40,32,12,K,148,8,asp,5,kruu,870.820999145508
s1,m,40,32,12,K,154,8,asp,3,kuu,795.234203338623
s1,m,40,32,12,K,157,8,asp,6,kruu,739.20202255249
s1,m,40,32,12,K,161,8,asp,4,kruu,2316.15591049194
s1,m,40,32,12,K,166,8,asp,7,kruu,1148.0131149292
s1,m,40,32,12,K,167,8,asp,1,kruu,3019.52600479126
s1,m,40,32,12,K,168,8,asp,2,kruu,3827.11696624756
s1,m,40,32,12,K,176,9,asp,3,kruu,1288.18297386169
s1,m,40,32,12,K,177,9,asp,2,kruu,809.96298789978
s1,m,40,32,12,K,178,9,asp,4,kruu,1061.52606010437
s1,m,40,32,12,K,184,9,asp,7,kruu,898.027896881104
s1,m,40,32,12,K,185,9,asp,6,kruu,900.707006454468
s1,m,40,32,12,K,187,9,asp,1,kruu,1724.15685653687
s1,m,40,32,12,K,189,9,asp,5,kruu,839.065074920654
s1,m,40,32,12,K,194,10,asp,1,kruu,1059.84115600586
s1,m,40,32,12,K,195,10,asp,2,kruu,1667.96278953552
s1,m,40,32,12,K,197,10,asp,5,kruu,923.249006271362
s1,m,40,32,12,K,201,10,asp,7,kruu,787.600040435791
s1,m,40,32,12,K,203,10,asp,3,kruu,1643.6779499054
s1,m,40,32,12,K,206,10,asp,4,kruu,949.787855148315
s1,m,40,32,12,K,207,10,asp,6,kruu,656.781911849976
s10,f,31,31,16,KE,1,1,asp,7,kruu,1336.96293830872
s10,f,31,31,16,KE,2,1,asp,2,kuu,5209.78283882141
s10,f,31,31,16,KE,3,1,asp,1,kuu,992.815971374512
s10,f,31,31,16,KE,11,1,asp,5,kruu,1059.16213989258
s10,f,31,31,16,KE,16,1,asp,6,kruu,824.860095977783
s10,f,31,31,16,KE,18,1,asp,3,kuu,2149.69897270203
s10,f,31,31,16,KE,19,1,asp,4,kruu,1995.01991271973
s10,f,31,31,16,KE,23,2,asp,5,kruu,949.554920196533
s10,f,31,31,16,KE,26,2,asp,3,kruu,2035.41588783264
s10,f,31,31,16,KE,27,2,asp,1,kuu,2835.05010604858
s10,f,31,31,16,KE,32,2,asp,4,kruu,2859.95006561279
s10,f,31,31,16,KE,35,2,asp,7,kruu,705.0940990448
s10,f,31,31,16,KE,37,2,asp,2,kruu,721.421003341675
s10,f,31,31,16,KE,40,2,asp,6,kruu,552.489995956421
s10,f,31,31,16,KE,48,3,asp,7,kruu,850.128889083862
s10,f,31,31,16,KE,51,3,asp,6,kruu,773.186922073364
s10,f,31,31,16,KE,52,3,asp,1,kuu,1418.12801361084
s10,f,31,31,16,KE,53,3,asp,3,kuu,1235.48197746277
s10,f,31,31,16,KE,54,3,asp,5,kuu,979.017019271851
s10,f,31,31,16,KE,55,3,asp,4,kuu,939.806938171387
s10,f,31,31,16,KE,56,3,asp,2,kuu,2211.47513389587
s10,f,31,31,16,KE,67,4,asp,3,kuu,1027.57406234741
s10,f,31,31,16,KE,71,4,asp,1,kuu,922.994136810303
s10,f,31,31,16,KE,72,4,asp,2,kuu,1131.71601295471
s10,f,31,31,16,KE,75,4,asp,7,kruu,740.935087203979
s10,f,31,31,16,KE,77,4,asp,5,kruu,817.399024963379
s10,f,31,31,16,KE,80,4,asp,4,kuu,839.778900146484
s10,f,31,31,16,KE,81,4,asp,6,kuu,635.825872421265
s10,f,31,31,16,KE,87,5,asp,7,kruu,563.18998336792
s10,f,31,31,16,KE,89,5,asp,6,kruu,570.796966552734
s10,f,31,31,16,KE,93,5,asp,3,kuu,515.270233154297
s10,f,31,31,16,KE,95,5,asp,5,kruu,739.57085609436
s10,f,31,31,16,KE,97,5,asp,1,kuu,1547.92618751526
s10,f,31,31,16,KE,100,5,asp,2,kruu,1123.72207641602
s10,f,31,31,16,KE,105,5,asp,4,kruu,995.454072952271
s10,f,31,31,16,KE,108,6,asp,1,kuu,1165.35401344299
s10,f,31,31,16,KE,110,6,asp,4,kruu,547.240972518921
s10,f,31,31,16,KE,111,6,asp,2,kruu,619.616031646729
s10,f,31,31,16,KE,114,6,asp,7,kruu,795.624017715454
s10,f,31,31,16,KE,115,6,asp,5,kruu,732.880115509033
s10,f,31,31,16,KE,123,6,asp,3,kruu,2228.04498672485
s10,f,31,31,16,KE,126,6,asp,6,kruu,841.642141342163
s10,f,31,31,16,KE,127,7,asp,4,kruu,760.728120803833
s10,f,31,31,16,KE,129,7,asp,5,kuu,812.698125839233
s10,f,31,31,16,KE,131,7,asp,1,kruu,875.76699256897
s10,f,31,31,16,KE,133,7,asp,7,kruu,514.281988143921
s10,f,31,31,16,KE,136,7,asp,6,kruu,2341.93396568298
s10,f,31,31,16,KE,143,7,asp,3,kruu,1916.20087623596
s10,f,31,31,16,KE,144,7,asp,2,kruu,1947.32689857483
s10,f,31,31,16,KE,151,8,asp,2,kruu,3371.89888954163
s10,f,31,31,16,KE,152,8,asp,3,kruu,1163.62404823303
s10,f,31,31,16,KE,157,8,asp,1,kuu,1292.15693473816
s10,f,31,31,16,KE,159,8,asp,6,kruu,550.044059753418
s10,f,31,31,16,KE,164,8,asp,5,kruu,816.034078598022
s10,f,31,31,16,KE,167,8,asp,4,kruu,689.446926116943
s10,f,31,31,16,KE,168,8,asp,7,kruu,986.706972122192
s10,f,31,31,16,KE,176,9,asp,4,kruu,1099.67494010925
s10,f,31,31,16,KE,178,9,asp,7,kuu,492.520809173584
s10,f,31,31,16,KE,179,9,asp,6,kuu,-8.72206687927246
s10,f,31,31,16,KE,182,9,asp,5,kuu,-307.583093643188
s10,f,31,31,16,KE,183,9,asp,1,kuu,-308.148145675659
s10,f,31,31,16,KE,185,9,asp,2,kuu,-309.87286567688
s10,f,31,31,16,KE,189,9,asp,3,kruu,679.425954818726
s10,f,31,31,16,KE,191,10,asp,2,kruu,1275.57992935181
s10,f,31,31,16,KE,195,10,asp,3,kruu,1352.0450592041
s10,f,31,31,16,KE,197,10,asp,1,kruu,871.376991271973
s10,f,31,31,16,KE,201,10,asp,7,kruu,651.908159255981
s10,f,31,31,16,KE,203,10,asp,5,kruu,1412.0180606842
s10,f,31,31,16,KE,206,10,asp,4,kruu,763.33212852478
s10,f,31,31,16,KE,210,10,asp,6,kruu,844.644069671631
s11,f,30,30,16,K,1,1,asp,4,kruu,2634.72390174866
s11,f,30,30,16,K,2,1,asp,7,kruu,929.763078689575
s11,f,30,30,16,K,6,1,asp,5,kruu,722.108840942383
s11,f,30,30,16,K,7,1,asp,2,kuu,1036.67593002319
s11,f,30,30,16,K,13,1,asp,6,kruu,978.805065155029
s11,f,30,30,16,K,19,1,asp,1,kruu,870.904922485352
s11,f,30,30,16,K,21,1,asp,3,kruu,924.643993377686
s11,f,30,30,16,K,24,2,asp,4,kruu,750.981092453003
s11,f,30,30,16,K,25,2,asp,2,kruu,763.750076293945
s11,f,30,30,16,K,27,2,asp,6,kruu,770.382165908813
s11,f,30,30,16,K,28,2,asp,3,kruu,2203.79018783569
s11,f,30,30,16,K,34,2,asp,7,kruu,924.700975418091
s11,f,30,30,16,K,36,2,asp,5,kruu,619.755029678345
s11,f,30,30,16,K,39,2,asp,1,kruu,897.052049636841
s11,f,30,30,16,K,44,3,asp,7,kruu,788.554906845093
s11,f,30,30,16,K,53,3,asp,1,kruu,771.619081497192
s11,f,30,30,16,K,54,3,asp,2,kruu,2131.95419311523
s11,f,30,30,16,K,55,3,asp,6,kruu,704.602003097534
s11,f,30,30,16,K,57,3,asp,3,kruu,770.855188369751
s11,f,30,30,16,K,58,3,asp,5,kruu,1295.62211036682
s11,f,30,30,16,K,62,3,asp,4,kruu,1165.52114486694
s11,f,30,30,16,K,65,4,asp,3,kruu,1475.35586357117
s11,f,30,30,16,K,68,4,asp,2,kruu,844.802141189575
s11,f,30,30,16,K,73,4,asp,7,kruu,939.464092254639
s11,f,30,30,16,K,77,4,asp,6,kruu,692.29793548584
s11,f,30,30,16,K,79,4,asp,4,kruu,740.709066390991
s11,f,30,30,16,K,81,4,asp,1,kruu,992.043018341064
s11,f,30,30,16,K,84,4,asp,5,kruu,739.236831665039
s11,f,30,30,16,K,90,5,asp,6,kruu,1011.71493530273
s11,f,30,30,16,K,92,5,asp,7,kruu,788.754940032959
s11,f,30,30,16,K,96,5,asp,4,kruu,739.665985107422
s11,f,30,30,16,K,97,5,asp,5,kruu,930.835962295532
s11,f,30,30,16,K,102,5,asp,1,kuu,772.940158843994
s11,f,30,30,16,K,104,5,asp,3,kruu,692.077159881592
s11,f,30,30,16,K,105,5,asp,2,kruu,1330.96885681152
s11,f,30,30,16,K,110,6,asp,1,kruu,779.621839523315
s11,f,30,30,16,K,112,6,asp,2,kruu,1287.96911239624
s11,f,30,30,16,K,113,6,asp,6,kruu,615.263938903809
s11,f,30,30,16,K,115,6,asp,5,kruu,745.154857635498
s11,f,30,30,16,K,116,6,asp,4,kruu,658.757925033569
s11,f,30,30,16,K,121,6,asp,3,kruu,720.780849456787
s11,f,30,30,16,K,126,6,asp,7,kruu,793.800115585327
s11,f,30,30,16,K,129,7,asp,1,kruu,667.675018310547
s11,f,30,30,16,K,132,7,asp,3,kruu,876.883029937744
s11,f,30,30,16,K,134,7,asp,7,kruu,788.295030593872
s11,f,30,30,16,K,137,7,asp,5,kruu,768.476009368896
s11,f,30,30,16,K,139,7,asp,4,kruu,753.602027893066
s11,f,30,30,16,K,141,7,asp,6,kruu,843.513011932373
s11,f,30,30,16,K,144,7,asp,2,kruu,1115.71383476257
s11,f,30,30,16,K,149,8,asp,6,kruu,875.91814994812
s11,f,30,30,16,K,150,8,asp,3,kruu,683.741092681885
s11,f,30,30,16,K,154,8,asp,4,kruu,779.440879821777
s11,f,30,30,16,K,155,8,asp,2,kruu,1091.94111824036
s11,f,30,30,16,K,158,8,asp,5,kruu,875.590801239014
s11,f,30,30,16,K,161,8,asp,1,kruu,1164.04104232788
