subject,condition,item,phon,repetition,o,v,s,d,c,m,t,onset,nuc,coda,sex,age,yrs,c1,c2,rime,id,class,c1.place,c2.place,ctype,c1.manner,c2.manner,porder,c1.voice,c2.voice,huff,hasv
s1,slow,កណ្ដាល,kɑndaal,1,9.14,37.26,0,0,144.03,332.5,522.93,k,ɑ,ndaal,m,38,32,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,កណ្ដាល,kɑndaal,2,16.25,47.73,0,0,163.02,345.71,572.7,k,ɑ,ndaal,m,38,32,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,កណ្ដាល,kɑndaal,3,7.61,37.54,0,0,150.13,337.16,532.44,k,ɑ,ndaal,m,38,32,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,កម្លាំង,kɑmlaŋ,1,27.53,39.26,0,0,97.44,357.09,521.32,k,ɑ,mlaŋ,m,38,32,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,កម្លាំង,kɑmlaŋ,2,8.74,29.44,0,0,107.51,370.27,515.96,k,ɑ,mlaŋ,m,38,32,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,កម្លាំង,kɑmlaŋ,3,67.21,40.29,0,0,104.06,384.73,596.29,k,ɑ,mlaŋ,m,38,32,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,កិន,kən,1,35.8,0,0,0,0,304.11,339.9,k,ə,n,m,38,32,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,កិន,kən,2,29.65,0,0,0,0,272.34,301.99,k,ə,n,m,38,32,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,កិន,kən,3,25.77,0,0,0,0,292.35,318.12,k,ə,n,m,38,32,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,កិប,kəp,1,28.94,0,0,0,0,100.55,129.49,k,ə,p,m,38,32,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s1,slow,កិប,kəp,2,19.24,0,0,0,0,83.43,102.67,k,ə,p,m,38,32,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s1,slow,កិប,kəp,3,21.66,0,0,0,0,94.82,116.48,k,ə,p,m,38,32,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s1,slow,ក្ងាន,kŋaan,1,15.14,51.49,0,0,97.36,329.1,493.09,k,ŋ,aan,m,38,32,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s1,slow,ក្ងាន,kŋaan,2,38.67,60.89,0,0,134.86,353.2,587.63,k,ŋ,aan,m,38,32,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s1,slow,ក្ងាន,kŋaan,3,22.42,55.67,0,0,113.51,359.28,550.88,k,ŋ,aan,m,38,32,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s1,slow,ក្ងោក,kŋaok,1,76.88,73.47,0,0,113.68,209.04,473.08,k,ŋ,aok,m,38,32,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s1,slow,ក្ងោក,kŋaok,2,42.24,48.68,0,0,89.84,227.93,408.68,k,ŋ,aok,m,38,32,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s1,slow,ក្ងោក,kŋaok,3,31.46,51.04,0,0,128.55,244.94,455.99,k,ŋ,aok,m,38,32,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s1,slow,ក្ដាម,kdaam,1,19.34,29.04,0,73.77,4.65,318.5,445.31,k,d,aam,m,38,32,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ក្ដាម,kdaam,2,24.49,24.17,0,71.71,1.64,338.02,460.03,k,d,aam,m,38,32,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ក្ដាម,kdaam,3,32.63,17.56,0,74.92,4.94,368.9,498.95,k,d,aam,m,38,32,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ក្នុង,knoŋ,1,70.59,38.01,0,0,51.64,236.69,396.94,k,n,oŋ,m,38,32,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ក្នុង,knoŋ,2,38.87,16.18,0,0,79.29,240.75,375.09,k,n,oŋ,m,38,32,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
