item,phon,subject,condition,repetition,o,v,r,d,p,a,s,z,m,t,c,l,onset,nuc,coda,sex,age,yrs,edu,lgs,place
ក,kɑɑ,s1,reading,1,16.38,0,0,0,0,0,0,0,308.62,152.62,0,325,k,ɑɑ,,m,40,32,12,K,velar
ក,kɑɑ,s1,reading,2,21.43,0,0,0,0,0,0,0,304.73,78.91,0,326.16,k,ɑɑ,,m,40,32,12,K,velar
ក,kɑɑ,s1,reading,3,16.43,0,0,0,0,0,0,0,260.89,84.82,0,277.32,k,ɑɑ,,m,40,32,12,K,velar
ក្រ,krɑɑ,s1,reading,1,18.82,37.01,22.82,22.82,0,0,0,0,271.15,71.36,0,349.81,kr,ɑɑ,,m,40,32,12,K,velar
ក្រ,krɑɑ,s1,reading,2,20.94,35.93,22.03,22.03,0,0,0,0,255.23,90.17,0,334.13,kr,ɑɑ,,m,40,32,12,K,velar
ក្រ,krɑɑ,s1,reading,3,15.42,23.82,21.83,21.83,0,0,0,0,257.23,48.58,0,318.3,kr,ɑɑ,,m,40,32,12,K,velar
ខ,khɑɑ,s1,reading,1,82.01,0,0,0,0,0,0,0,335.22,167.61,0,417.22,kh,ɑɑ,,m,40,32,12,K,velar
ខ,khɑɑ,s1,reading,2,77.36,0,0,0,0,0,0,0,285.1,142.55,0,362.46,kh,ɑɑ,,m,40,32,12,K,velar
ខ,khɑɑ,s1,reading,3,56.06,0,0,0,0,0,0,0,260.36,130.18,0,316.42,kh,ɑɑ,,m,40,32,12,K,velar
គូ,kuu,s1,reading,1,22.54,0,0,0,0,0,0,0,315.3,134.14,0,337.83,k,uu,,m,40,32,12,K,velar
គូ,kuu,s1,reading,2,24.73,0,0,0,0,0,0,0,263.62,104.56,0,288.35,k,uu,,m,40,32,12,K,velar
គូ,kuu,s1,reading,3,24.74,0,0,0,0,0,0,0,226.29,113.14,0,251.02,k,uu,,m,40,32,12,K,velar
គ្រូ,kruu,s1,reading,1,22.48,25.14,20.9,20.9,0,0,0,0,278.43,106.08,0,346.96,kr,uu,,m,40,32,12,K,velar
គ្រូ,kruu,s1,reading,2,26.35,24.61,19.88,19.88,0,0,0,0,271.01,135.5,0,341.84,kr,uu,,m,40,32,12,K,velar
គ្រូ,kruu,s1,reading,3,29.42,0,36.18,36.18,0,0,0,0,241.55,10,0,307.15,kr,uu,,m,40,32,12,K,velar
ឃូរ,khuu,s1,reading,1,73.2,0,0,0,0,0,0,0,321.58,160.79,0,394.78,kh,uu,,m,40,32,12,K,velar
ឃូរ,khuu,s1,reading,2,76.14,0,0,0,0,0,0,0,269.86,134.93,0,346,kh,uu,,m,40,32,12,K,velar
ឃូរ,khuu,s1,reading,3,77.7,0,0,0,0,0,0,0,236.82,93.87,0,314.51,kh,uu,,m,40,32,12,K,velar
ចាប,caap,s1,reading,1,44.31,0,0,0,0,0,0,0,222.55,111.27,0,266.86,c,aa,p,m,40,32,12,K,palatal
ចាប,caap,s1,reading,2,50.75,0,0,0,0,0,0,0,186.88,93.44,0,237.63,c,aa,p,m,40,32,12,K,palatal
ចាប,caap,s1,reading,3,46.54,0,0,0,0,0,0,0,194.17,69.58,0,240.7,c,aa,p,m,40,32,12,K,palatal
ចេះ,ceh,s1,reading,1,31.55,0,0,0,0,0,0,0,134.37,67.18,86.34,252.26,c,e,h,m,40,32,12,K,palatal
ចេះ,ceh,s1,reading,2,30.79,0,0,0,0,0,0,0,101.5,50.75,88.35,220.64,c,e,h,m,40,32,12,K,palatal
ចេះ,ceh,s1,reading,3,52.13,0,0,0,0,0,0,0,101.51,50.75,83.88,237.52,c,e,h,m,40,32,12,K,palatal
ច្រាប,craap,s1,reading,1,40.74,42.78,18.89,0,0,0,0,18.89,173.7,69.78,0,276.11,cr,aa,p,m,40,32,12,K,palatal
ច្រាប,craap,s1,reading,2,34.71,34.97,16.25,16.25,0,0,0,0,175.22,87.61,0,261.14,cr,aa,p,m,40,32,12,K,palatal
ច្រាប,craap,s1,reading,3,35.06,30.74,20.88,20.88,0,0,0,0,167.42,81.83,0,254.1,cr,aa,p,m,40,32,12,K,palatal
ច្រៀង,crieng,s1,reading,1,40.55,36.72,27.32,27.32,0,0,0,0,152.92,36.33,155.9,413.4,cr,ie,ng,m,40,32,12,K,palatal
ច្រៀង,crieng,s1,reading,2,38.15,48.09,23.05,0,23.05,0,0,0,149.01,10,136.33,394.63,cr,ie,ng,m,40,32,12,K,palatal
ច្រៀង,crieng,s1,reading,3,48.36,44.19,19.88,19.88,0,0,0,0,150.16,75.08,100.18,362.77,cr,ie,ng,m,40,32,12,K,palatal
ច្រេះ,creh,s1,reading,1,38.64,34.07,21.77,21.77,0,0,0,0,100.95,50.48,71.33,266.76,cr,e,h,m,40,32,12,K,palatal
ច្រេះ,creh,s1,reading,2,38.69,43.7,13.97,0,13.97,0,0,0,97.89,48.94,71.63,265.87,cr,e,h,m,40,32,12,K,palatal
ច្រេះ,creh,s1,reading,3,42.76,23.54,15.58,15.58,0,0,0,0,96.17,45.32,93.73,271.76,cr,e,h,m,40,32,12,K,palatal
ឆាប,chaap,s1,reading,1,97.27,0,0,0,0,0,0,0,261.12,130.56,0,358.39,ch,aa,p,m,40,32,12,K,palatal
ឆាប,chaap,s1,reading,2,95.27,0,0,0,0,0,0,0,193.91,96.95,0,289.18,ch,aa,p,m,40,32,12,K,palatal
ឆាប,chaap,s1,reading,3,75.91,0,0,0,0,0,0,0,210.07,105.03,0,285.98,ch,aa,p,m,40,32,12,K,palatal
