subject,condition,word,phon,onset,nuc,coda,repetition,t,F1,F2,f0,H1,H2,A3,H1adj,H2adj,A3adj,sex,age,yrs,edu,lgs,mel,bark,erb,place,register,height,backness,asp,class
s1,careful,ក,kɑɑ,k,ɑɑ,,1,1,566.602003747129,1121.95987166156,144.113789909055,31.1114932189327,32.854878020729,16.1116702778096,30.5268192172438,30.2349313659108,21.8740354349329,m,40,32,12,K,127.994697184695,1.53955276013244,42.10817636668,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,2,624.982105017399,1097.87960283839,141.68022043536,31.2412494308482,33.7328520404374,21.649685875329,30.7830385480594,31.7342419598688,26.1410506725257,m,40,32,12,K,126.063003763585,1.51395634450312,41.8765723511524,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,3,642.854528245718,1056.09490456549,141.674331352271,31.2785662370878,33.2800037414694,20.6638138424097,30.8455387876494,31.4010210189556,25.2774157897224,m,40,32,12,K,126.058320950065,1.51389437849298,41.876011973691,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,4,640.874043683902,1025.21751069647,141.856173960421,30.8524172559729,33.2205518055803,18.2699555681351,30.4154728611398,31.3230478327552,23.5186245507573,m,40,32,12,K,126.202898080348,1.51580770579166,41.8933154607488,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,5,635.117645039806,1005.34998753062,141.186008765709,30.6360667106569,32.9745365805986,16.3535027035482,30.1960813351028,31.0626318420839,22.1035445043333,m,40,32,12,K,125.669883410884,1.50875575281193,41.8295469955431,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,6,633.139797811887,1002.04071346905,140.308275242704,30.5164632714782,32.1730833271356,15.5845042817618,30.0780799466321,30.2687675533022,21.5328242108253,m,40,32,12,K,124.970997417365,1.49951733843695,41.746036172309,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,7,632.579107821256,999.4416628709,141.214026134857,30.5304142851452,31.938858072078,13.9790097277809,30.0849664035935,30.0010378655418,19.9637337947459,m,40,32,12,K,125.692177323854,1.50905060167295,41.8322128300684,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,8,625.252549091343,1012.49772075978,142.0027132639,30.9131411123207,32.0783909408918,15.2622521733873,30.4536551591464,30.0736892163066,21.1144167350061,m,40,32,12,K,126.319379056781,1.51734949459527,41.9072599123936,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,9,620.588101502113,1045.46562658375,141.999340157852,31.0898985146128,32.3430467943993,16.9413221253058,30.6234670833911,30.3051036114437,22.1420813669739,m,40,32,12,K,126.316698123871,1.51731400583812,41.9069389298726,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,10,612.585838224954,1095.69516746791,141.962083575407,30.9447643670015,31.9844021435751,17.6730118665382,30.4618261875756,29.8670502384066,22.0644475246484,m,40,32,12,K,126.287085852895,1.51692202337341,41.9033936277755,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,1,11,536.858183832587,1133.66728111369,141.646568611501,31.1616313941393,30.3831614529886,12.4436008171474,30.5145729411169,27.4430896031584,18.7335258757523,m,40,32,12,K,126.036244355363,1.51360225227983,41.8733702076164,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,1,592.347533487567,1109.44796028576,154.053755787958,38.8885118272144,39.1148269293958,24.8768498299942,38.2754499980326,36.3503849971685,30.0777644592909,m,40,32,12,K,135.815037968378,1.64388854082543,43.0549340997963,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,2,636.04889458432,1093.53092823316,151.067113927876,38.6165484229969,39.2057608353288,25.8834139933021,38.1113443361123,36.9803743937772,29.8785977966106,m,40,32,12,K,133.476939471303,1.61257564876806,42.7703342999567,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,3,635.783354387286,1059.51374968777,150.125458454192,38.7128873194705,39.0198076817575,28.1217839604767,38.2149537621111,36.8298154134741,32.5570214581514,m,40,32,12,K,132.737696916491,1.6026964302392,42.6806261449469,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,4,638.933317429658,1023.87980444649,150.589769000904,39.0871704205489,38.4730468154913,24.5461352416781,38.590260304982,36.2880276487541,29.5372751783511,m,40,32,12,K,133.10232607885,1.60756805880209,42.7248579722223,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,5,640.2793517394,997.355391511308,150.872377483075,38.7441199919122,38.0496196759435,23.2930216105035,38.2468789008117,35.8629924824878,28.6894822246877,m,40,32,12,K,133.324143939134,1.61053286266065,42.7517815479549,dorsal,voiceless,low,back,plain,C
