subject,condition,item,phon,repetition,t,F1,F2,onset,nuc,coda,sex,age,yrs
s10,fast,ក្ងាន,kŋaan,1,1,492.5011275104995,1548.478663473163,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,1,2,516.6096550949454,1565.232069673634,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,1,3,513.6614138192392,1555.3340329927405,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,2,1,458.7708779111705,1565.0597142455565,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,2,2,491.49196695257956,1556.2083905847433,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,2,3,496.9616440008531,1557.624175231094,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,3,1,477.69358253507454,1534.0969196216033,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,3,2,493.7902593173959,1499.1476499966498,k,ŋ,aan,m,35,18
s10,fast,ក្ងាន,kŋaan,3,3,459.11746980057643,1465.4581665661826,k,ŋ,aan,m,35,18
s10,fast,ក្ងោក,kŋaok,1,1,534.2114730876325,1604.5827990947794,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,1,2,518.3306353162757,1574.7850030625432,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,1,3,492.82565851337904,1552.2188964015816,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,2,1,474.33284924978227,1521.53210966016,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,2,2,480.6937645140677,1484.4879809292242,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,2,3,457.24296425268795,1457.014394511395,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,3,1,546.5370950255761,1498.574613192195,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,3,2,563.4634215523556,1490.5490815701005,k,ŋ,aok,m,35,18
s10,fast,ក្ងោក,kŋaok,3,3,537.1945873758875,1473.5226096917806,k,ŋ,aok,m,35,18
s10,fast,ក្ដាម,kdaam,1,1,643.7713316599511,1453.7493106005013,k,d,aam,m,35,18
s10,fast,ក្ដាម,kdaam,1,2,581.7307830029669,1378.4783155436307,k,d,aam,m,35,18
s10,fast,ក្ដាម,kdaam,1,3,468.500780083359,1259.3537505034806,k,d,aam,m,35,18
